No, Type, Duration (sec), Initial Query Rate, Timeout, Date, Iterations needed, rate
1, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 15:56:07.073886779, 17, 30273
2, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 16:18:25.865168748, 17, 30913
3, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 16:40:22.410852378, 17, 30253
4, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 17:02:27.218977075, 17, 29785
5, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 17:24:25.401559168, 17, 28159
6, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 17:46:21.143685671, 17, 29719
7, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 18:08:21.231695229, 17, 30721
8, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 18:30:34.265110356, 17, 29977
9, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 18:52:40.579582668, 17, 30103
10, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 19:14:37.818813274, 17, 27647
11, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 19:36:41.509609698, 17, 30017
12, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 19:58:47.321916801, 17, 30171
13, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 20:20:54.394722074, 17, 30131
14, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 20:43:05.195522949, 17, 30753
15, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 21:05:11.414584861, 17, 28659
16, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 21:27:09.187868445, 17, 28155
17, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 21:49:27.502222081, 17, 30721
18, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 22:11:25.855184321, 17, 29021
19, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 22:33:30.695701906, 17, 29565
20, DNS64-Cpc60, 60, 65536, 1, 2017-06-09 22:55:26.149293192, 17, 28607
