No, Type, Duration (sec), Initial Query Rate, Timeout, Date, Iterations needed, rate
1, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 08:37:58.611275879, 17, 22071
2, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 08:59:57.905983314, 17, 22473
3, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 09:21:54.892826627, 17, 22195
4, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 09:43:54.122658504, 17, 21939
5, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 10:05:41.262834850, 17, 22255
6, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 10:27:52.152576873, 17, 22529
7, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 10:49:46.875912148, 17, 22307
8, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 11:11:31.713796984, 17, 22011
9, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 11:33:25.454887399, 17, 22013
10, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 11:55:14.096776526, 17, 22269
11, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 12:17:11.130071852, 17, 22553
12, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 12:39:03.573396311, 17, 22337
13, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 13:00:53.596264820, 17, 21943
14, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 13:22:51.852069632, 17, 22241
15, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 13:44:53.485765541, 17, 22541
16, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 14:06:38.401724538, 17, 22195
17, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 14:28:22.363791730, 17, 21759
18, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 14:50:17.065322259, 17, 22657
19, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 15:12:10.351157108, 17, 21919
20, DNS64-Cpc40, 60, 65536, 1, 2017-06-09 15:33:54.150518301, 17, 22011
