No, Type, Duration (sec), Initial Query Rate, Timeout, Date, Iterations needed, rate
1, DNS64-Cpc80, 60, 65536, 1, 2017-06-09 23:17:56.740011840, 17, 44985
2, DNS64-Cpc80, 60, 65536, 1, 2017-06-09 23:40:22.744016073, 17, 44879
3, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 00:03:03.428322955, 17, 46665
4, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 00:25:29.381371243, 17, 46585
5, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 00:48:00.749389191, 17, 47129
6, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 01:10:21.732671973, 17, 44987
7, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 01:32:52.436835018, 17, 47367
8, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 01:55:16.749833565, 17, 43737
9, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 02:17:37.420947400, 17, 45513
10, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 02:40:12.057763291, 17, 47397
11, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 03:02:51.849338649, 17, 47723
12, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 03:25:20.696841249, 17, 46973
13, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 03:47:51.688017348, 17, 49153
14, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 04:10:20.427618083, 17, 45045
15, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 04:32:51.304794196, 17, 45593
16, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 04:55:22.012361437, 17, 45629
17, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 05:17:51.025291815, 17, 44591
18, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 05:40:10.835681839, 17, 45799
19, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 06:02:36.980279679, 17, 42991
20, DNS64-Cpc80, 60, 65536, 1, 2017-06-10 06:25:10.984554717, 17, 48389
