Day;Stock 1;Stock 2;Stock 3;Stock 4;Stock 5;Stock 6;Stock 7;Stock 8;Stock 9;Stock 10;Stock 11;Stock 12;Stock 13;Stock 14;Stock 15;Stock 16;Stock 17;Stock 18;Stock 19;Stock 20;Stock 21;Stock 22;Stock 23;Stock 24;Stock 25;Stock 26;Stock 27;Stock 28;Stock 29;Stock 30
1;0.000687542971435622;-0.000612932883849314;0.000812347684809129;-0.0179372197309418;-0.0378608613345954;-0.00627943485086348;0.00909780136467028;-0.00246224556795795;-0.0260145681581686;-0.00806331193071513;-0.000575539568345414;0.00469579420171507;0.0180147058823530;0.00242248062015507;0.00640556368960471;0.0117564484997367;-0.0136591288511156;-0.00259403372243840;0.0168447000821693;0.0268965517241380;-0.00265839610101894;-0.00915937309179733;-0.0121293800539083;-0.00182815356489941;-0.00163599182004087;0.0121870882740448;-0.0121024486349564;0.0155555555555556;0.00291788245102127;0.0183665494333724
2;-0.000624609618988097;-0.00858632321373815;0.00757575757575761;0.0278538812785390;0.00590260698475165;-0.00368615060558171;0.00525920360631107;0.0271515550436070;0.00878442545109223;0.0108384765919012;-0.00115174200978978;-0.00386100386100381;0.0126399422174069;0.00918318028032855;0.0374613566102927;0.0306971904266390;-0.0124634559162946;-0.00334386030094742;0.000404040404040467;0;-0.0131793277062047;0.00328677074774042;0.00682128240109138;0.00412087912087911;0.00819336337566568;-0.0156199153921250;0.0219373219373218;0.0189642596644785;0.0141313383208645;-0.000383729854182579
3;0.000187500000000007;-0.00835137643055973;0.0155746509129967;-0.0262105730786317;-0.00244498777506116;-0.00845665961945032;0.0171898355754857;0.0129766100608778;-0.00753118380795482;0.0370811615785554;0.00288267512251373;-0.0183598531211751;-0.0110556348074179;0.00814176245210736;0.00473269062226123;-0.00353356890459365;0.0148021190401993;-0.00615097856477164;-0.00484652665589665;-0.0201477501678980;0.0100540216086435;-0.00143325143325144;0.00271002710027107;-0.00957592339261290;0.00487606663957745;-0.00429752066115699;-0.00892110398661835;-0.0178954903364352;-0.0122950819672130;0.00191938579654513
4;0.0172467662313316;0.00686213349968805;-0.0298783712321524;-0.00593065693430669;-0.190686274509804;0.00213219616204686;0.00146950771491560;-0.00189783330697450;0.0207493478776381;-0.00344629523262485;0.0169588962345503;-0.0157938487115544;0.0133429498737829;0.00617577197149639;0.00628053035589671;-0.00320837554880104;0.00675571933056960;0.0208177044261065;-0.00771103896103901;0.0294722412611377;0.0280418957064330;0.00984211605495175;-0.00675675675675685;0.0119705340699817;0.0198139911039223;0.00265604249667989;-0.00168776371308003;-0.0109329446064140;0.0116182572614107;-0.00842911877394645
5;0.00368573008170032;0.00433705080545231;0.0152630144453530;0.000917852225791628;-0.00423985463355544;-0.00585106382978720;0.0124724871606750;-0.0126762795119632;-0.00383319781623880;-0.00518731988472622;-0.0178066704352742;0.00401182432432428;0.00462633451957292;-0.00188857412653443;-0.0124826629680998;-0.00643740470946980;-0.00747292969345730;0.00183722212015435;-0.0122699386503068;-0.0106524633821571;0.00737020846128821;0.00507614213197970;-0.00272108843537409;0.00136487716105556;-0.00158604282315619;-0.0201986754966887;0.00309946463792616;-0.0140014738393515;0.00492206726825271;0.000772797527047897
6;0.0186057898280190;0.00801974090067853;0.0217449664429531;0.00366804218248518;-0.00121654501216542;0.0369181380417334;0.0152173913043478;0.00914780934039480;0.0195895522388059;0.0134704519119350;0.0244604316546763;0.0170347003154575;0.00673042862203334;0.0113528855250709;0.00561797752808989;0.00562659846547312;0.0182851874615857;0.00476801760498804;0.0132505175983437;0.0181695827725438;0.0140587454721515;0.0101010101010101;-0.00136425648021825;0.0254429804634257;0.00675138999205726;0.0294018249408584;0.0264044943820224;0.0164424514200298;0.0363265306122449;0.0146718146718148
7;-0.00528750826173163;0.00979192166462669;-0.00341565948502371;0.00137048880767479;0.0267965895249694;0.0108359133126935;-0.00499643112062814;0.0243320610687022;-0.0187557182067704;0.0178647991996570;0.00477528089887645;0.00516956162117453;0.00844475721323006;0.0201122544434050;0.00890363128491617;0.0164462529671076;-0.00950656405613393;-0.00456287643730608;0.0216591744993871;0.0178453403833443;-0.0134748010610080;-0.0104000000000001;0.00819672131147536;-0.00575985821887457;0.0130177514792899;0.103086014445174;-0.00574712643678163;0.00735294117647056;-0.0161480897991335;-0.00494672754946737
8;-0.00265780730897009;-0.0300000000000001;-0.00553651463221727;-0.00729927007299271;0.0794780545670225;-0.0199081163859112;-0.0150645624103299;-0.0326036329762458;-0.0175990675990675;-0.0137601797247965;-0.0195694716242662;-0.0203661797983954;-0.00279134682484305;0.00641907381934895;-0.0223222010728500;-0.0281901584653879;-0.0102071907373553;-0.0183351668500183;-0.0104000000000001;-0.0220779220779221;0.000358500035850085;-0.00848827809215834;-0.00948509485094855;-0.0120320855614973;-0.00428348909657319;0.0294642857142858;-0.00688136526286815;-0.00510948905109478;-0.00200160128102485;-0.0149139579349903
9;-0.00726788201804868;0.0128084973445799;-0.0132555673382821;0.00229779411764693;-0.00659340659340665;-0.0218749999999999;-0.0233066278222870;-0.0259990370727011;0.00213548463637433;-0.0257687927107060;0.00541773595665805;-0.0203695926081478;-0.0234429671098670;-0.0191343963553530;-0.0300884955752213;-0.0262615859938208;-0.0323226104355857;-0.0100859170713485;-0.0202101859337106;-0.000664010624169973;-0.0211797591743120;-0.00631879331430906;-0.00683994528043773;0.00631483987370307;0.00586624951114582;-0.0156114483954902;-0.00582039911308206;-0.0344827586206897;-0.00200561572402730;-0.0357142857142858
10;0.00976145445671402;0.0246761258482417;0.0308973670069855;0.0894085281980744;0.0763274336283187;-0.00319488817891386;0.00820283370618937;-0.00329543582138731;0.0100627441695276;-0.0124214525792782;0.0476460578559274;0.0135048231511255;-0.00609100680759591;0.0213655364607523;0.00218978102189789;-0.00211528291909038;0.0151105455702243;0.0333962264150944;0.0160891089108911;-0.00598006644518271;0.0470105810419948;0.0276923076923077;0.0192837465564739;-0.00537875392200795;0.0419906687402800;0.00264317180616750;0.0125453024811821;0.00303951367781149;0.0333601286173634;-0.00603864734299511
