Day;Stock 1;Stock 2;Stock 3;Stock 4;Stock 5;Stock 6;Stock 7;Stock 8;Stock 9;Stock 10;Stock 11;Stock 12;Stock 13;Stock 14;Stock 15;Stock 16;Stock 17;Stock 18;Stock 19;Stock 20;Stock 21;Stock 22;Stock 23;Stock 24;Stock 25;Stock 26;Stock 27;Stock 28;Stock 29;Stock 30
1;159.99;32.63;36.93;22.3;21.13;19.11;13.19;60.92;86.49;66.97;34.75;48.98;27.2;20.64;54.64;56.99;65.89;53.97;24.34;14.5;270.84;49.13;7.42;21.88;24.45;30.36;35.53;13.5;23.99;25.59
2;160.1;32.61;36.96;21.9;20.33;18.99;13.31;60.77;84.24;66.43;34.73;49.21;27.69;20.69;54.99;57.66;64.99;53.83;24.75;14.89;270.12;48.68;7.33;21.84;24.41;30.73;35.1;13.71;24.06;26.06
3;160;32.33;37.24;22.51;20.45;18.92;13.38;62.42;84.98;67.15;34.69;49.02;28.04;20.88;57.05;59.43;64.18;53.65;24.76;14.89;266.56;48.84;7.38;21.93;24.61;30.25;35.87;13.97;24.4;26.05
4;160.03;32.06;37.82;21.92;20.4;18.76;13.61;63.23;84.34;69.64;34.79;48.12;27.73;21.05;57.32;59.22;65.13;53.32;24.64;14.59;269.24;48.77;7.4;21.72;24.73;30.12;35.55;13.72;24.1;26.1
5;162.79;32.28;36.69;21.79;16.51;18.8;13.63;63.11;86.09;69.4;35.38;47.36;28.1;21.18;57.68;59.03;65.57;54.43;24.45;15.02;276.79;49.25;7.35;21.98;25.22;30.2;35.49;13.57;24.38;25.88
6;163.39;32.42;37.25;21.81;16.44;18.69;13.8;62.31;85.76;69.04;34.75;47.55;28.23;21.14;56.96;58.65;65.08;54.53;24.15;14.86;278.83;49.5;7.33;22.01;25.18;29.59;35.6;13.38;24.5;25.9
7;166.43;32.68;38.06;21.89;16.42;19.38;14.01;62.88;87.44;69.97;35.6;48.36;28.42;21.38;57.28;58.98;66.27;54.79;24.47;15.13;282.75;50;7.32;22.57;25.35;30.46;36.54;13.6;25.39;26.28
8;165.55;33;37.93;21.92;16.86;19.59;13.94;64.41;85.8;71.22;35.77;48.61;28.66;21.81;57.79;59.95;65.64;54.54;25;15.4;278.94;49.48;7.38;22.44;25.68;33.6;36.33;13.7;24.98;26.15
9;165.11;32.01;37.72;21.76;18.2;19.2;13.73;62.31;84.29;70.24;35.07;47.62;28.58;21.95;56.5;58.26;64.97;53.54;24.74;15.06;279.04;49.06;7.31;22.17;25.57;34.59;36.08;13.63;24.93;25.76
10;163.91;32.42;37.22;21.81;18.08;18.78;13.41;60.69;84.47;68.43;35.26;46.65;27.91;21.53;54.8;56.73;62.87;53;24.24;15.05;273.13;48.75;7.26;22.31;25.72;34.05;35.87;13.16;24.88;24.84
11;165.51;33.22;38.37;23.76;19.46;18.72;13.52;60.49;85.32;67.58;36.94;47.28;27.74;21.99;54.92;56.61;63.82;54.77;24.63;14.96;285.97;50.1;7.4;22.19;26.8;34.14;36.32;13.2;25.71;24.69
12;164.72;32.82;38.06;23.87;19.43;18.78;13.53;61.24;84.44;67.82;36.06;47.93;27.22;21.98;53.15;56.77;64.01;54.37;24.55;15;282.93;49.4;7.4;21.64;26.6;34.01;35.39;13.59;25.46;24.15
13;165.31;33.04;38.2;24.73;18.37;19.06;13.66;62.16;85.96;66.46;36.07;49;26.96;22.59;53.91;56.91;64.59;55.52;24.77;14.85;282.02;49.15;7.44;21.43;26.83;34.81;35.93;13.84;25.13;24.7
14;168.42;33.43;38.74;24.2;18.2;19.12;13.97;60.86;84.6;66.13;35.87;48.92;27.57;22.68;52.74;56.19;64.34;55.48;25.12;14.95;285.1;48.88;7.45;21.51;27.33;34.59;36.05;14.29;24.78;24.81
15;166.78;32.27;38.48;25.38;18.01;18.79;13.55;60.85;83.58;65.73;34.88;48.78;26.67;22.56;52.74;55.59;63.71;54.77;24.95;14.81;281.02;48.63;7.27;21.31;26.88;34.43;35.6;14.2;24.77;24.64
16;159.59;31.21;37.62;23.84;17.67;18.36;13.12;59.84;81.06;64.8;33.87;48.25;25.94;21.75;52.09;55.95;62.06;53.78;24.44;14.56;269.63;47.47;7.07;20.73;26.29;33.49;34.05;13.93;24.28;24.05
17;164;31.72;37.6;24.36;17.84;18.7;13.37;59.76;82.12;64.33;34.42;48.35;26.83;22.5;51.99;55.93;62.58;54.88;24.43;14.34;268.97;47.4;7.2;21.01;26.67;33.9;34.5;14.43;24.63;23.86
18;164.6;31.72;37.67;24.17;17.93;18.97;13.3;60.14;83;63.85;34.72;49.03;27.14;22.48;53.06;56.43;63.05;55.6;24.6;14.61;268.52;47.94;7.17;21.24;27.03;34.2;34.79;14.45;24.93;24.59
19;166.33;32.1;37.99;24.27;17.96;19.19;13.46;60.29;84.09;64.47;34.8;49.57;27.85;22.63;52.63;57.06;63.64;55.73;24.61;14.55;271.89;47.91;7.25;21.89;27.12;33.89;34.75;14.55;25.14;24.65
20;169.22;32.84;39.07;24.51;18.42;19.48;13.74;60.64;85;64.84;35.81;49.97;28.02;22.99;53.15;56.9;64.94;57.57;24.9;15.07;276.12;48.56;7.38;22.19;27.7;34.46;35.38;14.49;25.62;24.8
21;169.06;32.73;39.22;24.02;18.06;19.13;13.48;60.38;84.5;64.56;35.24;49.53;27.71;22.93;53;56.78;64.42;57.47;24.65;15.1;268.05;48.12;7.45;22.06;27.58;34.77;35.18;14.78;25.85;24.94
22;169.4;32.67;38.99;24.28;17.84;19.05;13.25;60.36;84.19;65.69;36.73;49.71;27.7;22.83;53.39;56.31;64.27;57.6;25.11;15.21;268.55;49.62;7.42;22;27.64;35.5;35.56;14.57;26.7;24.95
23;167.41;32.51;38.62;24.19;18.1;19.28;13.32;61.24;84;66.3;37.46;49.92;27.81;22.85;54.07;56.8;63.98;57.35;25.24;15.14;276.26;50.23;7.37;21.93;27.87;35;35.91;14.67;26.84;24.93
24;169.45;32.46;38.61;24.26;18.03;19.08;13.29;60.25;84.31;67.2;37.12;50.05;27.95;22.6;53.53;56.61;63.95;57.05;25.43;15.55;277.9;51.31;7.34;21.88;28;35.44;36.28;15.65;26.38;24.88
25;170.05;31.73;38.56;23.92;18.11;19.54;13.27;59.61;82.76;67.56;37.14;49.93;28.78;22.6;52.72;56.23;62.73;56.76;25.51;15.71;285.59;51.77;7.32;22;27.81;35.27;35.91;15.93;25.87;24.94
26;168.21;31.42;38.35;23.43;17.64;19.21;13.18;59.78;81.19;64.84;36.48;50.2;28.45;22.29;52.17;56.95;61.71;56.26;25.72;15.32;291.04;50.98;7.21;21.6;27.44;34.87;35.66;15.83;25.92;24.76
27;165.3;31.1;37.78;22.7;16.84;18.7;12.93;58.98;79.16;63.63;35.55;49.24;27.74;21.86;50.97;56.22;61.74;55.37;24.86;15.15;279.17;50.65;7.08;21.17;27.06;34.56;34.75;15.21;25.54;24.44
28;165.18;31;37.67;22.76;17.12;18.53;12.97;59.1;78.14;64.3;35.68;49.19;27.51;20.2;51.05;56.05;62.19;55.39;24.59;15.42;277.77;50.65;7.07;21.55;26.81;34.39;34.62;15.35;25.55;24.39
29;166.55;31.49;37.81;22.56;17.31;18.89;13.15;58.47;78.46;65.88;36.38;49.91;27.65;20.87;50.99;56.31;62.98;56.05;24.89;15.48;271.47;54.99;7.07;21.49;27.26;34.59;34.9;15.25;25.7;24.62
30;170.31;32.05;38.57;23.12;17.47;19.6;13.45;58.95;78.87;65.57;36.67;51.01;28.46;21.45;51.74;57.1;63.71;57.09;24.9;16.33;270.5;55.47;7.26;21.84;27.72;35.39;36.02;15.69;26.1;25.05
31;172.93;32.51;38.75;22.81;17.32;20.34;13.68;59.16;80.9;65.43;36.66;51.18;29.38;21.76;51.65;56.84;64;56.93;25.03;16.47;272.63;56.73;7.36;21.92;27.98;35.97;35.77;15.96;26.65;25.06
32;171.14;32.8;38.44;22.91;17.79;20.37;13.9;59.18;82.24;66.63;37.03;51.04;29.34;22.14;51.84;57.9;65.64;56.62;25.43;16.85;274.07;57.06;7.45;22.23;28.16;37.46;35.95;15.92;27.17;25.02
33;172.56;34.02;38.31;23.78;18.11;20.66;13.64;59.03;83.85;67.3;37.4;50.33;30.55;22.24;51.5;58.85;65.87;57.4;25.46;17.15;275.65;56.91;7.61;23.01;28.37;37.59;36.34;16.56;28.42;25.52
34;172.16;34.65;38.4;24.19;18.37;20.41;13.51;58.54;84.54;65.87;36.71;50.84;30.19;22.59;52.02;58.78;66.87;58.72;25.53;17.21;274.79;56.81;7.59;23.09;28.38;37.13;36.13;16.6;28.34;25.54
35;173.72;35.19;38.39;23.92;18.49;20.45;13.3;59.21;83.86;66.6;36.88;50.83;30.01;22.71;52.06;58.78;67.46;58.6;25.94;17.44;277.96;56.99;7.66;22.79;28.82;37.15;36.85;16.39;28.35;26.1
36;175.16;35.62;38.67;23.49;18.46;20.32;13.35;58.48;83.55;67.7;36.83;51.41;29.79;22.44;52.32;58.34;68;58.41;25.78;17.42;284.34;56.82;7.6;22.98;28.87;37.11;36.63;16.57;28.86;25.56
37;181.87;33.35;39.34;24.07;18.95;20.23;13.39;59.69;90.7;67.44;38.36;51.55;30.21;22.4;53.68;58.44;68.88;58.83;26.08;17.55;291.57;57.7;7.66;23.36;29.25;38.18;37.53;16.92;29.44;25.96
38;184.55;32.84;39.28;23.56;18.71;20.22;13.03;60.52;90.44;69.27;38.81;50.45;29.57;22.67;53.03;58.79;68.62;58.69;25.53;17.05;293.3;57.96;7.69;23.39;29.46;38.31;38;16.86;29.25;26.06
39;185.02;32.95;39.39;23.54;18.77;20.48;13.03;60.8;90.28;69.02;39.28;50;29.98;22.51;52.54;58.49;70.93;58.69;25.92;17.29;304;57.55;7.76;23.4;29.77;38.49;37.22;16.69;29.6;26.33
40;184.02;32.85;39.19;24.07;19.21;20.43;12.66;62.31;90.56;74.74;39.79;50.89;30.36;22.38;55.19;59.78;73.89;58.62;25.71;17.26;304.6;58.58;7.67;23.63;29.67;38.8;36.98;16.01;29.39;26.79
41;184.48;33.11;39.82;23.9;19.61;20.33;13.27;60.83;93.75;71.32;39.46;50.53;30.77;22.19;54.47;59.63;75.17;59.1;25.56;17.21;311.27;58.4;7.57;23.41;29.78;39.32;37.02;15.73;29.55;27.28
42;185.5;32.71;39.87;23.72;19.39;21.02;13.24;60.54;92.38;70.52;39.02;50.22;30.62;22.14;53.6;58.73;73.85;58.28;25.36;16.84;306.58;57.97;7.48;22.78;28.35;38.71;36.14;15.96;28.86;26.67
43;183.82;32.32;39.18;23.52;19.26;20.4;13.02;60.78;92.11;70.51;37.75;50.23;29.48;21.95;53.87;58.13;73.05;57.96;25.38;16.72;298.39;57.43;7.34;22.65;30.2;37.92;37.65;15.77;28.43;26.6
44;182.37;32.03;38.91;23.61;19.32;20.41;13.1;60.27;90.52;70.65;36.8;50.11;29.15;21.67;54.54;58.91;73.06;57.57;25.26;16.69;293.47;56.28;7.28;22.62;30.06;37.81;37.4;15.34;27.7;26.81
45;186.15;32.93;39.88;24.06;20.05;20.64;13.5;60.45;92.21;71.07;37.73;50.57;29.86;22.3;55.68;58.14;74.64;58.27;26.12;17.04;309.08;56.56;7.39;23.61;30.69;38.65;38.59;15.67;28.33;27.51
46;185.38;32.68;39.37;24.2;20.25;20.36;13.28;60.46;91.72;72.61;37.63;51.41;29.73;22.34;55.11;58.13;73.97;57.5;26.1;17.38;305.68;56.49;7.37;23.3;30.52;38.79;38.47;15.17;28.38;27.48
47;185.35;33.04;39.3;23.8;19.68;20.51;13.38;60.23;93.36;73.67;37.54;50.52;30.69;21.99;55.9;58.24;74.8;57.75;25.99;16.88;308.19;56.38;7.33;23.54;30.31;38.66;39.23;15.26;28.89;27.58
48;180.86;32.18;38.95;22.85;18.65;20.1;12.89;59;91.04;72.37;36.82;49.34;28.77;21.21;54.99;56.84;72.15;56.14;25.6;15.67;292.52;55.69;7.07;23.09;29.32;37.26;38.08;15.14;28.91;27.48
49;184.9;32.35;38.79;22.62;18.82;19.97;12.68;58.58;89.85;71;36.65;48.89;28.63;21.39;54;55.6;72.5;56.27;25.51;15.24;292.79;56.47;6.96;22.67;29.05;37.53;37.95;15.04;29.02;27.1
50;186.02;32.55;38.78;23.01;18.95;20.25;12.76;58.31;88.67;70.97;37.13;48.54;29.07;21.82;53.42;55.82;73.53;57.65;25.66;15.34;292.96;56.88;7.16;22.94;29.54;38.74;39.21;15.15;29.44;27.04
51;190.01;33.51;38.79;23.76;19.42;20.63;13.15;58.86;90.91;71.36;37.6;49.02;29.81;22.14;54.04;56.09;75.33;57.66;25.89;15.46;287.59;57.93;7.18;23.35;29.73;39;40.08;15.51;30.09;27.5
52;190.25;33.26;39.02;23.86;20.22;20.34;13.01;58.54;93.97;73.1;37.33;49.17;29.94;22.09;53.69;54.41;78.07;57.51;25.89;15.53;289.67;59;7.3;23.61;29.33;39.61;39.57;15.36;30.22;27.53
53;189.27;34.33;39.72;23.92;20.24;20.15;13.08;58.89;95.22;74.23;37.4;48.6;28.54;22.39;54.54;53.69;81.29;57.78;25.82;15.65;287.31;58.63;7.21;23.67;29.38;39;41.24;15.82;30.92;27.24
54;190.47;34.64;40.17;24.47;20.31;20.95;13.22;59.42;95.71;73.95;37.39;49.01;29.54;22.79;54.78;54.47;84.41;58.41;25.98;15.55;294.74;58.64;7.2;24.03;29.53;38.74;41.75;15.81;30.55;27.44
55;190.81;34.36;40.04;25.02;20.13;21.34;13.62;59.51;93.6;73.5;36.82;48.69;30.14;22.72;55.12;54.38;83.98;58.77;25.82;15.28;297.79;58.03;7.22;23.78;29.2;39.26;42.68;15.42;30.25;26.92
56;190.02;34.62;39.9;25.09;20.81;21.43;13.44;59.27;94.83;73.47;36.72;48.8;30.21;22.74;54.55;54.04;85.21;59.12;25.76;15.36;304.22;58.48;7.22;23.89;29.2;39.5;42.74;15.31;30.05;26.59
57;191.29;35.43;40.8;25.23;22;21.91;13.71;60.57;97.46;75.32;36.96;50.04;31.04;22.93;55.34;54.44;85.02;60.72;26.16;15.36;307.29;58.77;7.28;24.38;29.32;39.67;42.18;15.63;30.38;26.72
58;190.56;35.75;40.85;25.49;22.04;21.66;13.59;61.83;96.01;74.6;36.72;49.79;30.38;23.86;56.47;55.88;84.85;60.98;26.16;15.27;308.9;58.97;7.28;24.37;29.49;40.15;42.53;15.43;30.01;26.53
59;188.05;35.67;40.62;25.49;21.8;21.56;13.38;61.32;95.32;73.98;36.34;49.2;29.98;23.71;56.42;54.42;84.37;60.92;25.75;15.26;312.86;58.48;7.21;24.02;29.25;39.4;41.96;15.28;30.11;26.86
60;189.86;35.65;40.81;25.97;22.09;21.71;13.54;60.24;94.68;73.91;36.73;49.39;30.37;23.84;56.56;54;85.51;61.2;26.24;15.44;318.61;59.23;7.12;24.25;29.58;40.39;42.34;15.36;30.87;27.34
61;198.76;35.41;40.19;25.71;21.94;21.42;13.47;58.14;94.98;75.52;36.11;48.06;30.61;23.41;55.71;53.26;83.07;61.47;25.85;15.36;318.04;59.09;6.97;24.11;29.21;41.16;41.61;15.35;30.81;27.27
62;204.92;34.81;40.3;26.93;21.42;20.94;13.12;59.4;93.42;75.39;35.72;46.43;30.31;23.43;54.58;53.27;81.79;58.73;25.65;15.11;317.44;57.71;7.01;23.96;28.72;40.91;41.36;15.15;29.74;26.87
63;205.2;35.17;41;27.08;21.6;21.28;13.23;56.85;93.45;74.81;36.57;47.23;30.73;23.91;55.91;54.74;83.35;58.99;26.11;15.52;317.52;58.27;7.1;24.18;28.76;40.87;39.76;15.43;29.77;27.13
64;203.94;34.78;40.37;26.58;21.5;20.86;12.95;56.17;118.49;74.03;36.17;43.81;28.5;21.61;54.21;53.92;82.02;57.24;25.69;15.06;319.96;57.81;7.95;24.17;28.11;40.52;39.34;15.48;29.74;26.42
65;202.48;34.45;40.37;26.11;21.33;20.89;12.93;54.33;124.64;73.2;36.3;44.13;27.98;21.27;52.62;53.59;81.67;56.82;25.36;14.84;321.01;57.65;7.53;23.7;28.32;40.18;38.89;15.37;29.72;26.14
66;197.37;33.95;40.23;25.78;20.96;20.5;12.62;54.41;122.07;72.97;35.87;44.55;27.25;21.18;51.79;54.75;79.93;56.49;25.18;14.71;316.5;57.15;7.45;23.54;28.3;40.08;38.41;15.29;29.05;25.58
67;192.4;32.83;40.01;25.48;20.16;20.04;12.37;53.71;121.64;60.06;34.93;43.53;26.65;20.68;50.45;54.34;76.86;56.05;25.16;14.65;308.02;56.72;7.15;23.02;27.9;39.51;37.5;14.59;27.98;25.44
68;196.35;33.54;40.25;25.85;22.79;20.19;12.75;54.29;122.58;58.15;35.99;43.08;26.89;21.46;51.27;54.52;77.99;56.5;25.67;15.01;313.77;57.92;7.33;23.52;28.15;40.2;38.36;14.93;28.71;26.14
69;188.5;32.94;39.8;24.93;22;19.79;12.2;53.62;118.81;57.1;35.21;42.13;26.61;20.92;51.05;54.58;76.04;55.11;25.36;14.5;302.61;56.85;7.06;22.81;27.69;38.65;36.76;14.45;27.5;26.3
70;189.31;32.87;40.44;25.23;22.45;19.92;12.3;52.43;118.84;57.36;36.39;42.59;26.38;20.86;50.21;54.24;76.14;55.43;25.68;14.51;305.6;57.75;6.96;23;28;38.8;37.34;14.44;27.28;26.55
71;188.75;33.01;40.65;25.23;22.56;19.61;11.89;52.54;118.37;57.29;36.31;43.25;25.99;20.92;50.7;55.94;76.33;56.01;25.64;14.51;301.56;57.65;7.1;22.91;28.03;41.97;38.1;14.59;28.01;26.47
72;190.81;33.86;40.8;25.43;22.5;19.83;11.94;52.12;117.1;56.8;36.13;42.8;26.41;20.92;50.89;56.66;75.62;54.69;25.59;14.06;296.68;58.81;7.23;23.29;28.19;41.87;37.28;14.58;28.47;26.84
73;194.03;34.7;42.24;26.12;22.85;19.94;12.4;54.05;120.61;56.47;37.09;44.39;27.18;21.51;51.83;57.91;77;56.04;25.87;14.2;306.21;59.41;7.38;23.93;28.62;42.78;38.34;14.91;29.64;28.54
74;194.34;34.65;42.32;26.49;23.32;19.77;12.4;54.69;126.2;55.99;37.14;45.76;26.88;21.52;53.05;58.26;77.45;56.5;25.78;14.59;306.62;59.41;7.53;23.82;28.77;43;38.88;14.86;30.07;28.59
75;201.46;36.45;42.95;27.59;23.69;20.27;12.98;54.91;126.67;55.88;37.74;45.41;28.29;22.27;54.14;58.74;79.57;57.36;26.4;15.15;313.74;60.44;7.64;23.99;29.32;44.2;39.43;15.54;30.79;28.57
76;202.98;36.6;43.13;27.6;23.9;20.47;13;54.1;130.15;54.51;37.73;45.51;28.73;22;53.65;58.87;78.97;57.24;26.27;14.85;307.79;60.04;7.54;23.65;28.98;43.93;39;15.4;30.41;29.11
77;203.25;35.92;43.39;27.69;23.88;20.88;13.25;54.78;129.91;54.7;37.86;46.43;28.67;21.93;53.86;59.93;80.42;58.15;26.49;15.1;313.27;60.4;7.63;23.92;29.04;44.18;39.19;15.59;30.34;29.44
78;201.99;35.61;43.32;26.98;23.68;20.79;12.82;55.22;130.53;54.54;36.98;46.5;28.41;21.77;53.73;58.84;79.28;57.69;26.1;15.33;315.14;60.12;7.58;23.4;28.71;44.15;38.68;15.45;30.12;29.07
79;204.45;36.51;43.51;27.25;24.43;20.94;12.72;55.41;132.97;53.86;37.1;46.72;28.89;22.1;53.48;59.81;80.14;57.16;26.1;15.43;313.76;60.47;7.61;23.71;28.82;44.83;39.41;15.4;30.56;29.82
80;206.63;36.81;43.94;27.44;24.98;21.37;13.05;56.14;131.59;57;37.71;46.53;30;22.24;54.01;60.21;80.59;58.54;25.99;15.85;318.48;61.12;7.61;23.87;28.91;45.55;39.26;15.96;31.57;30.31
81;207;36.9;44.01;27;24.75;21.49;12.94;56.28;131.25;56.39;37.4;46.05;30.15;22.36;55.25;59.66;80.06;58.6;25.91;15.51;322.04;60.62;7.57;24.09;28.93;45.71;39.64;15.95;31.88;30.93
82;205.96;36.59;43.81;24.2;24.51;21.05;12.86;56.14;131.29;56.23;37.39;46.16;30.04;22.32;55.27;60.23;77.4;57.92;25.79;15.13;324.11;60.77;7.47;24;28.56;45.56;39.07;16.06;31.46;31.04
83;200.51;36.11;43.44;24.05;24.25;20.8;12.48;56.06;128.99;55.15;37.11;45.85;29.16;21.96;54.55;59.71;75.88;57.35;25.53;15.04;321.97;60.48;7.34;23.68;28.09;44.17;38.11;15.87;31.12;31.5
84;199.92;35.81;43.45;23.81;23.94;20.67;12.28;55.38;129.66;55.1;37.24;46.38;28.76;21.86;54.91;59.61;75.84;57.2;25.43;15.01;322.99;60.06;7.38;23.46;27.96;43.68;37.84;14.29;31.16;31.54
85;205.88;36.44;44.24;24.36;24.59;20.83;12.4;56.25;133;55.57;37.6;46.79;29.25;22.55;55.65;54.46;77.67;57.1;25.73;15.09;323.69;60.57;7.34;23.9;28.59;44.61;38.63;14.79;31.64;31.59
86;204.44;35.95;43.99;23.88;24.27;21.04;12.35;56.8;132.94;55.81;37.25;47.38;29.3;22.04;55.37;55.02;77.55;56.59;25.76;15.12;322.23;60.51;7.23;23.74;28.54;44.65;38.13;14.32;31.95;31.91
87;204.19;36.17;44;24.03;24.29;21.07;12.43;57.08;134.03;55.63;37.45;47.45;29.56;22.33;55.75;55.9;77.1;56.42;25.63;15.07;328.69;60.89;7.24;23.74;28.75;44.94;38.71;14.36;31.85;31.89
88;204.19;36.17;44;24.03;24.29;21.07;12.43;57.08;134.03;55.63;37.45;47.45;29.56;22.33;55.75;55.9;77.1;56.42;25.63;15.07;328.69;60.89;7.24;23.74;28.75;44.94;38.71;14.36;31.85;31.89
89;200.59;35.38;43.53;23.62;23.92;20.91;12.29;56.5;131.74;55.76;36.99;46.92;28.97;22;54.97;55.23;75.38;55.83;25.2;14.88;322.65;60.03;7.15;23.38;28.33;43.49;37.88;14.14;31.57;31.6
90;199.91;35.08;43.45;23.45;24;21.03;12.31;56.35;135.91;57.07;37.36;46.94;29.2;22.1;55.45;54.95;75.29;55.75;25.52;14.66;328.23;59.91;6.94;23.4;28.09;43.93;38.18;14.12;31.95;31.63
91;196.97;36.4;43.84;23.96;23.95;22;12.89;57.08;138.5;55.81;38.89;47.84;30.18;22.48;56.3;55.32;76.62;56.58;25.58;14.96;330.85;60.73;7.17;23.92;28.72;45.14;38.84;13.84;32.39;31.5
92;196.23;36.5;43.8;23.91;24.17;22.03;13;57.5;142.25;56.4;39.02;47.74;30.44;22.42;57.32;56.07;78.06;57.71;25.52;14.94;328.36;60.87;7.18;23.87;28.93;45.5;38.91;13.66;32.39;31.56
93;196.48;36;43.19;23.91;23.77;21.9;13.07;56.55;141.17;54.65;38.74;47.38;30.3;22.29;56.53;55.45;76.15;57.22;25.22;15.91;330.01;59.02;7.1;23.83;28.73;44.22;38.52;13.46;31.58;31.9
94;193.32;36.5;43.69;24.95;24.98;22.11;13.32;56.85;137.58;54.76;39.15;48.18;30.77;22.65;55.97;55.38;77.22;57.83;25.49;16.13;330.63;59.19;7.18;24.16;29.41;44.42;39.47;13.46;31.38;32.66
95;188.95;36.37;43.88;24.72;25.37;22.06;13.25;56.48;134.21;54.31;38.69;48.3;31.06;22.34;55.53;56.68;75.33;57.26;25.39;17.27;323.68;59.35;7.2;24.21;29.44;44.27;39;13.29;31.46;32.68
96;189.87;36.08;43.02;24.5;25.09;22.54;13.32;55.93;134.11;54.67;38.25;48.06;30.78;21.91;54.32;56.73;75.25;57.41;25.4;17.36;319.47;58.75;7.16;23.81;29.01;44.16;38.26;12.81;31.04;32.78
97;197.8;35.85;43.08;23.74;25.28;22.55;13.49;56.08;131.31;55.34;38.07;48.17;31.27;22.84;53.73;57.15;75.16;57.46;25.54;17.54;325.76;58.66;7.16;23.86;28.75;44.09;38.46;13.11;30.71;32.96
98;196.43;35.8;43.2;23.44;24.93;22.5;13.31;56.2;135.38;55.89;38.32;48.26;31.39;22.72;53.39;58;76.12;57.69;25.74;17.58;327.9;58.76;7.07;23.94;28.97;44.32;38.74;13.23;31.71;32.88
99;194.67;35.38;43.04;23.63;24.83;22.43;13.38;56.31;134.15;56.58;38.19;48.65;30.16;22.83;52.76;58.94;76.95;58.1;25.83;17.64;334.13;59.32;7.08;23.77;29.33;43.64;38.28;13.12;31.93;33
100;196.98;35.78;43.1;24.56;25.28;22.43;13.56;56.86;131.38;62.06;38.8;48.87;30.56;22.97;53.88;59.13;77.2;59.04;26.15;17.57;333.03;59.47;7.21;23.84;29.62;43.88;38.7;13.18;31.76;33.09
101;194.17;36.36;42.9;24.45;25.03;22.25;13.53;55.75;130.23;60.93;38.31;49.43;30.35;22.51;52.87;59.06;77.9;59.71;25.99;17.57;331.25;58.98;7.29;23.48;29.43;43.12;38.74;13.51;31.68;33.22
102;195.03;37.86;42.89;24.52;25.53;22.61;13.59;55.07;128.36;60.45;37.93;50.25;31.73;22.49;51.78;59.46;79.71;59.35;26.05;17.51;330.54;58.77;7.3;23.45;29.32;43.95;39.6;13.7;31.42;33.08
103;191.86;37.01;42.28;24.19;25.15;22.18;13.35;54.58;126.91;57.38;37.51;49.45;31.16;22.41;50.62;58.82;76.82;57.79;25.87;17.11;324.54;57.8;7.07;23.18;28.77;43.67;38.84;13.74;31.53;32.75
104;195.43;37.34;42.36;24.61;25.51;22.5;13.62;55.8;128.48;58.4;37.49;50.07;31.55;22.51;55.95;59.04;77.89;58.19;25.84;17.24;324.48;58.43;7.18;23.33;29.54;44.45;39.44;13.74;31.48;33.04
105;198.23;37.28;42.77;25.02;25.1;22.76;13.84;56.73;132.79;57.83;38.19;51.09;31.97;22.65;56.09;59.75;78.72;58.65;25.64;17.37;324.34;59.27;7.25;23.64;29.62;45.23;40.24;14.11;31.7;33.8
106;200.36;37.34;42.91;25;25.34;23;13.94;57.22;133.75;57.85;39.52;52.32;32;22.6;56.29;59.94;81.71;58.69;25.88;17.2;327.36;59.57;7.32;23.75;29.68;45.78;40.99;14.11;31.46;33.69
107;202.1;36.93;42.8;25.3;25.59;22.81;13.95;57.35;138.94;58.44;39.49;52.16;31.54;22.8;56.8;59.83;83.11;58.54;25.96;17.11;328;60.07;7.43;23.78;26.35;46.25;42.07;14.34;30.89;33.79
108;209.04;37.17;43.01;25.88;25.74;23.14;14;57.42;138.47;59.27;39.47;52.24;32.19;23.21;56.38;59.88;83.61;58.8;26.19;17.17;331.17;60.4;7.46;23.96;26.37;46.23;42.15;14.79;31.12;33.97
109;209.04;37.17;43.01;25.88;25.74;23.14;14;57.42;138.47;59.27;39.47;52.24;32.19;23.21;56.38;59.88;83.61;58.8;26.19;17.17;331.17;60.4;7.46;23.96;26.37;46.23;42.15;14.79;31.12;33.97
110;211.61;37.19;43.17;25.44;25.89;22.83;13.86;57.66;139.31;61.63;39.28;53.27;31.62;22.95;56.74;61.1;84.23;59.05;26.18;17.07;339.57;60.56;7.45;24.08;26.11;46.22;42.32;14.6;31.05;33.94
111;209.1;37.21;43.22;25.51;25.71;22.57;13.74;57.52;139.41;61.02;39.12;53.4;31.3;22.77;56.12;62.29;83.73;59.51;26.33;17.08;338.39;60.26;7.46;24.1;26.27;45.57;42.21;14.32;31.15;33.65
112;211.64;37.18;43.26;25.52;25.72;22.81;14.06;57.54;136.49;61.22;39.23;53.7;31.85;22.57;56.42;62.95;83.59;59.72;26.42;17.07;338.33;60.05;7.32;24.18;26.18;45.48;42.18;14.79;30.76;33.45
113;210.73;36.78;42.82;25.41;25.34;22.63;13.94;56.57;134.52;60.58;38.61;53.5;31.47;22.46;55.68;62.42;82.44;58.73;26.24;16.86;335.96;59.17;7.23;23.94;26.07;45.33;41.61;14.36;30.67;33.35
114;210.73;36.78;42.82;25.41;25.34;22.63;13.94;56.57;134.52;60.58;38.61;53.5;31.47;22.46;55.68;62.42;82.44;58.73;26.24;16.86;335.96;59.17;7.23;23.94;26.07;45.33;41.61;14.36;30.67;33.35
